Subject,Start Date,Start Time,Location
Co-op Ladies E.D.F.,05/05/2020,18:15:00,A
Co-op Ladies Cheltenham Whaddon,12/05/2020,18:00:00,H
Co-op Ladies Dowty,19/05/2020,18:15:00,H
Co-op Ladies Bishops Cleeve,26/05/2020,18:00:00,A
Co-op Ladies Cheltenham Spa,02/06/2020,18:00:00,A
Co-op Ladies Tewkesbury,09/06/2020,18:15:00,H
Co-op Ladies E.D.F.,23/06/2020,18:15:00,H
Co-op Ladies Cheltenham Whaddon,30/06/2020,18:00:00,A
Co-op Ladies Dowty,07/07/2020,18:15:00,A
Co-op Ladies Bishops Cleeve,14/07/2020,18:00:00,H
Co-op Ladies Cheltenham Spa,21/07/2020,18:00:00,H
Co-op Ladies Tewkesbury,28/07/2020,18:15:00,A
Co-op Ladies Cinderford,04/08/2020,18:15:00,H
Co-op Ladies Cinderford,18/08/2020,18:15:00,A
