Subject,Start Date,Start Time,Location
Co-op Caer Glow,11/04/2020,15:00:00,A
"Co-op Dowty (Greys, Triples)",15/04/2020,14:00:00,H
Co-op Barnwood,19/04/2020,14:30:00,A
Co-op Lydney,25/04/2020,15:00:00,A
Co-op OPEN DAY,26/04/2020,10:00:00,H
Co-op OPEN EVENING,29/04/2020,18:00:00,H
Co-op Aston Ingham (Triples),02/05/2020,14:30:00,A
Co-op Bishops Cleeve,03/05/2020,14:30:00,H
Co-op OPEN EVENING,06/05/2020,18:00:00,H
Co-op Coledord,10/05/2020,14:30:00,H
Co-op Painswick Falcon,16/05/2020,14:30:00,H
Co-op Ladies 2 wd,17/05/2020,10:00:00,H
Co-op Gents 2wd,17/05/2020,10:00:00,H
Co-op Cotswold,24/05/2020,14:30:00,H
Co-op Royal Forest of Dean,30/05/2020,14:30:00,A
Co-op E.D.F.,31/05/2020,14:30:00,H
Co-op TRIPLES DAY,06/06/2020,10:00:00,H
Co-op Cheltenham Whaddon,07/06/2020,14:30:00,H
Co-op Tewkesbury,14/06/2020,14:30:00,H
Co-op Cinderford,20/06/2020,14:30:00,A
Co-op Aston Ingham (Triples),21/06/2020,14:30:00,H
Co-op Frampton on Severn,27/06/2020,14:30:00,A
Co-op Churchdown,28/06/2020,14:30:00,A
Co-op Overbury,04/07/2020,14:30:00,A
Co-op Purton,11/07/2020,14:30:00,H
Co-op Ladies v Gents,12/07/2020,14:30:00,H
Co-op Oldington,18/07/2020,14:30:00,H
Co-op Cotswold,19/07/2020,14:30:00,A
Co-op Painswick  ,25/07/2020,14:30:00,H
Co-op Nailsworth,26/07/2020,14:30:00,A
Co-op Overbury,01/08/2020,14:30:00,H
Co-op Cam Mills,08/08/2020,14:30:00,A
Co-op GOLDEN VALLEY,09/08/2020,14:30:00,
Co-op Sir Thomas Rich's    ,16/08/2020,14:30:00,H
Co-op Oldington,22/08/2020,14:30:00,A
Co-op Olveston,23/08/2020,14:30:00,H
Co-op Cinderford,06/09/2020,14:30:00,H
Co-op FINALS DAY,12/09/2020,10:00:00,H
Co-op Coleford,13/09/2020,14:30:00,A
Co-op Cheltenham Whaddon,19/09/2020,14:30:00,A
Co-op Caer Glow,20/09/2020,14:30:00,H
