Subject,Start Date,Start Time,End Time,Location
Co-op Ladies -v- Tewkesbury 'A',02/05/2023,18:15:00,21:00:00,H
Co-op Ladies -v- Caer Glow,09/05/2023,18:15:00,21:00:00,A
Co-op Ladies -v- Pineholt,19/05/2023,18:15:00,21:00:00,H
Co-op Ladies -v- Gloucester City,23/05/2023,18:15:00,21:00:00,A
Co-op Ladies -v- Barnwood,30/05/2023,18:15:00,21:00:00,H
Co-op Ladies -v- Bishops Cleeve Gems,06/06/2023,18:15:00,21:00:00,A
Co-op Ladies -v- Cheltenham Suffolk Square,13/06/2023,18:15:00,21:00:00,H
Co-op Ladies -v- Tewkesbury 'A',20/06/2023,18:15:00,21:00:00,A
Co-op Ladies -v- Caer Glow,27/06/2023,18:15:00,21:00:00,H
Co-op Ladies -v- Pineholt,04/07/2023,18:15:00,21:00:00,A
Co-op Ladies -v- Gloucester City,11/07/2023,18:15:00,21:00:00,H
Co-op Ladies -v- Barnwood,18/07/2023,18:15:00,21:00:00,A
Co-op Ladies -v- Bishops Cleeve Gems,25/07/2023,18:15:00,21:00:00,H
Co-op Ladies -v- Cheltenham Suffolk Square,01/08/2023,18:15:00,21:00:00,A
