Subject,Start Date,Start Time,End Time,Location
Co-op Glevum -v- Gloucester City,27/04/2023,18:30:00,21:00:00,A
Co-op Glevum -v- Pineholt,04/05/2023,18:30:00,21:00:00,H
Co-op Glevum -v- Caer Glow,18/05/2023,18:30:00,21:00:00,H
Co-op Glevum -v- Winget,25/05/2023,18:30:00,21:00:00,A
Co-op Glevum -v- Gloucester Spa,01/06/2023,18:30:00,21:00:00,H
Co-op Glevum -v- Sir Thomas Rich's,08/06/2023,18:30:00,21:00:00,A
Co-op Glevum -v- Barnwood,22/06/2023,18:30:00,21:00:00,H
Co-op Glevum -v- Gloucester City,29/06/2023,18:30:00,21:00:00,H
Co-op Glevum -v- Pineholt,06/07/2023,18:30:00,21:00:00,A
Co-op Glevum -v- Caer Glow,20/07/2023,18:30:00,21:00:00,A
Co-op Glevum -v- Gloucester Spa,03/08/2023,18:00:00,21:00:00,A
Co-op Glevum -v- Sir Thomas Rich's,10/08/2023,18:00:00,21:00:00,H
Co-op Glevum -v- Barnwood,24/08/2023,18:00:00,21:00:00,A
Co-op Glevum -v- Winget,31/08/2023,18:00:00,22:00:00,H
