Subject,Start Date,Start Time,Location
Monday Triples Gloucester Spa,20/04/2020,14:00,Home
Monday Triples Barnwood,11/05/2020,14:00,Away
Monday Triples Gloucester City,18/05/2020,14:00,Away
Monday Triples Sir Thomas Rich's,29/05/2020,14:00,Away
Monday Triples Pineholt,01/06/2020,14:00,Away
Monday Triples Churchdown,08/06/2020,14:00,Home
Monday Triples Gloucester Spa,15/06/2020,14:00,Away
Monday Triples Gloucester City,22/06/2020,14:00,Home
Monday Triples Sir Thomas Rich's,06/07/2020,14:00,Home
Monday Triples Cheltenham Whaddon,13/07/2020,13:30,Home
Monday Triples Dowty,27/07/2020,14:00,Away
Monday Triples Cheltenham Whaddon,03/08/2020,13:30,Away
Monday Triples Churchdown,17/08/2020,14:00,Away
Monday Triples Barnwood,24/08/2020,14:00,Home
Monday Triples Pineholt,14/09/2020,14:00,Home
