Subject,Start Date,End Date,All Day Event,Start Time,End Time,Location
Seniors : Gloucester Spa,26/04/2021,26/04/2021,FALSE,2:00 PM,4:00 PM,Home
Seniors : Barnwood,17/05/2021,17/05/2021,FALSE,2:00 PM,4:00 PM,Away
Seniors : Gloucester City,24/05/2021,24/05/2021,FALSE,2:00 PM,4:00 PM,Away
Seniors : Sir Thomas Rich's,04/06/2021,04/06/2021,FALSE,2:00 PM,4:00 PM,Away
Seniors : Pineholt,07/06/2021,07/06/2021,FALSE,2:00 PM,4:00 PM,Away
Seniors : Gloucester Spa,21/06/2021,21/06/2021,FALSE,2:00 PM,4:00 PM,Away
Seniors : Gloucester City,28/06/2021,28/06/2021,FALSE,2:00 PM,4:00 PM,Home
Seniors : Sir Thomas Rich's,12/07/2021,12/07/2021,FALSE,2:00 PM,4:00 PM,Home
Seniors : Cheltenham Whaddon,19/07/2021,19/07/2021,FALSE,1:30 PM,3:30 PM,Home
Seniors : Dowty,02/08/2021,02/08/2021,FALSE,2:00 PM,4:00 PM,Away
Seniors : Cheltenham Whaddon,09/08/2021,09/08/2021,FALSE,1:30 PM,3:30 PM,Away
Seniors : Barnwood,30/08/2021,30/08/2021,FALSE,2:00 PM,4:00 PM,Home
Seniors : Dowty,06/09/2021,06/09/2021,FALSE,2:00 PM,4:00 PM,Home
Seniors : Pineholt,20/09/2021,20/09/2021,FALSE,2:00 PM,4:00 PM,Home
