Subject,Start Date,Start Time,End Time,Location
Co-op Ladies Evening,30/04/2024,18:15:00,21:00:00,A
Co-op Ladies -v- Cheltenham,08/05/2024,18:15:00,21:00:00,A
Co-op Ladies -v- Cheltenham Spa,14/05/2024,18:15:00,21:00:00,H
Co-op Ladies -v- Cheltenham Whaddon,21/05/2024,18:15:00,21:00:00,A
Co-op Ladies -v- Barnwood,28/05/2024,18:15:00,21:00:00,A
Co-op Ladies -v- Tewkesbury A,04/06/2024,18:15:00,21:00:00,H
Co-op Ladies -v- Gloucester City,11/06/2024,18:15:00,21:00:00,A
Co-op Ladies -v- Caer Glow,18/06/2024,18:15:00,21:00:00,H
Co-op Ladies -v- Cheltenham,25/06/2024,18:15:00,21:00:00,H
Co-op Ladies -v- Cheltenham Spa,02/07/2024,18:15:00,21:00:00,A
Co-op Ladies -v- Cheltenham Whaddon,09/07/2024,18:15:00,21:00:00,H
Co-op Ladies -v- Barnwood,16/07/2024,18:15:00,21:00:00,H
Co-op Ladies -v- Tewkesbury A,23/07/2024,18:15:00,21:00:00,A
Co-op Ladies -v- Gloucester City,30/07/2024,18:15:00,21:00:00,H
Co-op Ladies -v- Caer Glow,06/08/2024,18:15:00,21:00:00,A
