Subject,Start Date,Start Time,End Time,Location
Co-op Friendly -v-Caer Glow,13/04/2024,15:00:00,18:00:00,A
Co-op Friendly -v- Sir Thomas Rich's,14/04/2024,14:00:00,17:00:00,H
Co-op Friendly -v-Barnwood,20/04/2024,14:00:00,17:00:00,A
Co-op Open Day (Greys),21/04/2024,12:00:00,16:00:00,H
Co-op Friendly -v-Lydney,27/04/2024,15:00:00,18:00:00,A
Co-op Youth -v- Experience,28/04/2024,14:00:00,17:00:00,H
Co-op Open Evening (Greys),01/05/2024,18:00:00,20:00:00,H
Co-op Friendly -v-Painswick,04/05/2024,14:00:00,17:00:00,A
Co-op Friendly -v-Bishops Cleeve,05/05/2024,14:00:00,17:00:00,A
Co-op Friendly -v-Gilt Edge (Greys),11/05/2024,14:00:00,17:00:00,A
Co-op Friendly -v-Coleford,12/05/2024,14:00:00,17:00:00,A
Co-op Open Evening (Greys),15/05/2024,18:00:00,20:00:00,H
Co-op Friendly -v-Painswick Falcon,18/05/2024,14:00:00,17:00:00,A
Co-op 2 Wood (Greys),19/05/2024,10:00:00,18:00:00,H
Co-op Club Day,25/05/2024,14:00:00,17:00:00,H
Co-op Friendly -v-Cotswold,26/05/2024,14:00:00,17:00:00,H
Co-op Friendly -v-Royal Forest of Dean (Greys),01/06/2024,14:00:00,17:00:00,H
Co-op Ladies -v- Gents,08/06/2024,14:00:00,17:00:00,H
Co-op Friendly -v-Cheltenham Whaddon,09/06/2024,14:00:00,17:00:00,A
Co-op Friendly -v-Stroud (Greys),15/06/2024,14:00:00,17:00:00,A
Co-op Friendly -v-Tewkesbury (Greys),16/06/2024,14:00:00,17:00:00,A
Co-op Friendly -v-Exonia Touring Side,17/06/2024,14:00:00,17:00:00,H
Co-op Friendly -v-Cinderford,22/06/2024,14:00:00,17:00:00,A
Co-op Friendly -v-Ledbury,23/06/2024,14:00:00,17:00:00,H
Co-op Friendly -v-Frampton on Severn,29/06/2024,14:00:00,17:00:00,A
Co-op Friendly -v-Painswick,30/06/2024,14:00:00,17:00:00,H
Co-op Club Day,06/07/2024,14:00:00,17:00:00,H
Co-op Friendly -v-Olveston,07/07/2024,14:00:00,17:00:00,A
Co-op Triples Day (Greys),14/07/2024,10:00:00,17:00:00,H
Co-op Friendly -v-Cotswold,21/07/2024,14:00:00,17:00:00,A
Co-op Friendly -v-Victory Park,03/08/2024,14:00:00,17:00:00,A
Co-op Friendly -v-Ledbury,04/08/2024,14:00:00,17:00:00,A
Co-op Friendly -v-Cam Mills,10/08/2024,14:00:00,17:00:00,A
Co-op Friendly -v-Gilt Edge (Greys),11/08/2024,14:00:00,17:00:00,H
Co-op Friendly -v-Pershore,17/08/2024,14:00:00,17:00:00,A
Co-op Friendly -v-Sir Thomas Rich's    ,18/08/2024,14:00:00,17:00:00,A
Co-op Club Day,24/08/2024,14:00:00,17:00:00,H
Co-op Friendly -v-Olveston,25/08/2024,14:00:00,17:00:00,H
Co-op Friendly -v-Lydney,01/09/2024,14:00:00,17:00:00,H
Co-op Finals Day,07/09/2024,10:00:00,17:00:00,H
Co-op Friendly -v-Cinderford,08/09/2024,14:00:00,17:00:00,H
Co-op Friendly -v-Coleford,15/09/2024,14:00:00,17:00:00,H
Co-op Friendly -v-Cheltenham Whaddon,21/09/2024,14:00:00,17:00:00,H
Co-op Friendly -v-Caer Glow,22/09/2024,14:00:00,17:00:00,H
