Subject,Start Date,Start Time,End Time,Location
Co-op Triples -v- Churchdown Village,24/04/2024,14:00:00,17:00:00,H
Co-op Triples -v- Overbury,01/05/2024,14:30:00,17:30:00,H
Co-op Triples -v- Victory Park,08/05/2024,14:00:00,17:00:00,H
Co-op Triples -v- Frampton on Severn,15/05/2024,14:00:00,17:00:00,H
Co-op Triples -v- Gloucester City,20/05/2024,14:00:00,17:00:00,A
Co-op Triples -v- Sir Thomas Rich's,31/05/2024,14:00:00,17:00:00,A
Co-op Triples -v- Pineholt,03/06/2024,14:00:00,17:00:00,A
Co-op Triples -v- Gloucester City,24/06/2024,14:00:00,17:00:00,A
Co-op Triples -v- Barnwood,01/07/2024,14:00:00,17:00:00,A
Co-op Triples -v- Sir Thomas Rich's,08/07/2024,14:00:00,17:00:00,H
Co-op Triples -v- Cheltenham Whaddon,15/07/2024,13:30:00,16:30:00,H
Co-op Triples -v- Winget,24/07/2024,14:00:00,17:00:00,A
Co-op Triples -v- Overbury,31/07/2024,14:30:00,17:30:00,A
Co-op Triples -v- Cheltenham Whaddon,05/08/2024,13:30:00,16:30:00,A
Co-op Triples -v- GMBA,21/08/2024,14:00:00,17:00:00,H
Co-op Triples -v- Barnwood,26/08/2024,14:00:00,17:00:00,H
Co-op Triples -v- Pineholt,16/09/2024,14:00:00,17:00:00,H
