Subject,Start Date,Start Time,End Time,Location
Co-op Glevum Team Night,02/05/2024,18:30:00,21:00:00,H
Co-op Glevum -v- Sir Thomas Rich's,09/05/2024,18:30:00,21:00:00,A
Co-op Glevum -v- Pineholt,16/05/2024,18:30:00,21:00:00,H
Co-op Glevum Team Night,23/05/2024,18:30:00,21:00:00,H
Co-op Glevum -v- Gloucester City,30/05/2024,18:30:00,21:00:00,A
Co-op Glevum -v- Barnwood,06/06/2024,18:30:00,21:00:00,H
Co-op Glevum -v- Winget,13/06/2024,18:30:00,21:00:00,A
Co-op Glevum -v- Caer Glow,20/06/2024,18:30:00,21:00:00,H
Co-op Glevum -v- Churchdown Village,27/06/2024,18:30:00,21:00:00,A
Co-op Glevum -v- Gloucester Spa,04/07/2024,18:30:00,21:00:00,A
Co-op Glevum -v- Sir Thomas Rich's,11/07/2024,18:30:00,21:00:00,H
Co-op Glevum -v- Pineholt,18/07/2024,18:30:00,21:00:00,A
Co-op Glevum -v- Gloucester City,01/08/2024,18:00:00,21:00:00,H
Co-op Glevum -v- Barnwood,08/08/2024,18:00:00,21:00:00,A
Co-op Glevum -v- Winget,15/08/2024,18:00:00,21:00:00,H
Co-op Glevum -v- Caer Glow,22/08/2024,18:00:00,21:00:00,A
Co-op Glevum -v- Churchdown Village,29/08/2024,18:00:00,21:00:00,H
