Subject,Start Date,Start Time,Location
Co-op Glevum Barnwood,23/04/2020,18:30:00,A
Co-op Glevum E.D.F.,30/04/2020,18:30:00,A
Co-op Glevum Sir Thomas Rich's,07/05/2020,18:30:00,H
Co-op Glevum Gloucester Spa,14/05/2020,18:30:00,A
Co-op Glevum Pineholt,21/05/2020,18:30:00,H
Co-op Glevum Caer Glow,28/05/2020,18:30:00,A
Co-op Glevum - Dowty,04/06/2020,18:30:00,H
Co-op Glevum Gloucester City,11/06/2020,18:30:00,A
Co-op Glevum Winget,18/06/2020,18:30:00,H
Co-op Glevum Barnwood,25/06/2020,18:30:00,H
Co-op Glevum E.D.F.,02/07/2020,18:30:00,H
Co-op Glevum Sir Thomas Rich's,09/07/2020,18:30:00,A
Co-op Glevum Gloucester Spa,16/07/2020,18:30:00,H
Co-op Glevum Pineholt,23/07/2020,18:30:00,A
Co-op Glevum Caer Glow,06/08/2020,18:00:00,H
Co-op Glevum Dowty,13/08/2020,18:00:00,A
Co-op Glevum Gloucester City,20/08/2020,18:00:00,H
Co-op Glevum Winget,27/08/2020,18:00:00,A
